u"Has improper value for"u"Processing error message"
"Antioch Unified School District, CA Recycling Resolution#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Bellevue Community College, WA American Indian Film Festival#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Bellevue Community College, WA Pluralism Compact#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Borough of Brielle, NJ Support for the Clean Ocean Zone#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Bridgewater State College, MA Campus Climate Action Group#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Brooklyn Center Schools, MN Hazing Prohibition Policy#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Burrville, RI Recycling#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Campus Energy Initiatives, Arizona State University#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Campus Supported Agriculture Program, Georgia Institute of Technology#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Chatham County School District, NC Energy Conservation and Management#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Chilliwack, British Columbia Green Business Award#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Columbia School District, MO Hazing and Bullying Policy#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Eastern Lebanon County School District, PA Toner Cartridge Recycling Program#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Elk Valley Rancheria Tribal Council, CA Gaming Employment Rights#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Emery United School District, CA Resolution for Healthy, Environmentally Sound Schools#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Franklin and Marshall College, PA Pest Management Policy#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Green Cleaning Initiative, Georgia Institute of Technology#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Green Purchasing Policy, Georgia Institute of Technology#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Guilford County School District, NC Living Machine#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
"Jamestown College, ND Increased Funding for Recycling#_ERRa7c6c5e4571e57251b6bb7879a46af5d"uProperty:Geolocu"The following coordinate was not recognized: Geocoding failed."
